Name,Format,Length,Description,Sample,Available Since
vin,string,17,17 char long VIN of the vehicle,1C4BJWDG4HL583456,Jan 22
squish_vin,string,12,Vin prefix identification used in the decoding of the vehicle,1C4BJWDG_HL,Jan 22
year,integer,4,Model Year of the vehicle,2017,Jan 22
make,string,32,Make of the vehicle,Jeep,Jan 22
model,string,256,Model of the vehicle,Wrangler Unlimited,Jan 22
listing_confidence,string,256,Identification of primary source data used for trim and installed colors and options,mc_build_specs,Jan 22
trim,string,256,Trim of the vehicle,Willys Wheeler,Jan 22
trim_confidence,string,256,Identification of confidence related to the selection of the trim,equipment_code,Jan 22
version,string,64,Version Name of the vehicle,Sport S,Jan 22
version_confidence,string,256,Identification of confidence related to the selection of the vehicle version,single,Jan 22
transmission,string,32,Identified installed Transmission of the vehicle,Automatic,Jan 22
transmission_confidence,string,256,Identification of confidence related to the selection of the installed transmission,mc_build_specs|orig|exact_match,Jan 22
transmission_description,string,256,The description of the installed transmission,Automatic With Manual Mode Trans,Jan 22
drivetrain,string,64,Identified drivetrain of the vehicle,4WD,Jan 22
engine,string,64,Base identification of the number of cylinders and configuration of the installed engine on the vehicle,3.6L V6,Jan 22
fuel_type,string,64,Identified Fuel type of the vehicle,Unleaded,Jan 22
doors,integer,5,Number of doors on the vehicle,5,Jan 22
body_type,string,64,Body type of the vehicle,SUV,Jan 22
body_subtype,string,64,Body subtype (cab) of the vehicle,Regular,Jan 22
weight,float,8,Gross vehicle weight (lbs),5608,Jan 22
width,float,8,Overall width of the vehicle (in),77.5,Jan 22
height,float,8,Overall height of the vehicle (in),70.8,Jan 22
length,float,8,Overall length of the vehicle (in),193.5,Jan 22
city_mpg,float,8,City miles per gallon,19,Jan 22
highway_mpg,float,8,Highway miles per gallon,26,Jan 22
seating_capacity,float,5,Identified seating capacity of the vehicle,5,Jan 22
manufacturer_code,string,32,Manufacturer code of the vehicle,WLJH74/2_A,Jan 22
package_code,string,32,Extracted manufacturer package code related to selection of the vehicleversion (where available / applicable),23D,Jan 22
package_description,string,256,Extracted manufacturer package code description (where available / applicable),null,Jan 22
msrp,float,12,Base MSRP as defined for the defined version of that vehicle with no options installed,37565,Jan 22
delivery_charges,float,8,Manufacturer defined delivery charges,1095,Jan 22
combined_msrp,float,8,Calculated combination of base MSRP with the delivery charges and the installed options MSRP,44800,Jan 22
interior_color,object,64,"The manufacturer defined option code and name for the interior color of the vehicle. Expected keys - code, name, msrp, confidence","{""code"":""DLX7"",""name"":""Global Black Capri Leather"",""confidence"":""0.64""}",Jan 22
exterior_color,object,64,"The manufacturer defined option code and name for the exterior color of the vehicle. Expected keys - code, name, msrp, confidence","{""code"":""PSE"",""name"":""Silver Zynith"",""msrp"":""595"",""confidence"":""1.0""}",Jan 22
options_packages,string,256,Option and package codes installed on the vehicle,"AAP,EZH,XAN",Jan 22
installed_options_details,object,Nested JSON,"Listing of all options and packages with detailed equipment identified that have been identified as installed on the vehicle. Expected keys - code, name, msrp, option_package_equipment, type, confidence","[{""code"":""APA"",""name"":""Monotone Paint"",""msrp"":""395"",""option_package_equipment"":[{""category"":""Exterior"",""item"":""Paint"",""attribute"":""Paint"",""location"":"""",""value"":""standard"",""type"":""Optional""}],""type"":""O"",""confidence"":""Low""}]",Jan 22
features,object,Nested JSON,"Normalized feature set of equipment identified that have been identified as installed on the vehicle, including whether that item was standard to the version of the vehicle or was added as an installed option. Expected keys - category, feature_type, description, type","[{""category"":""Comfort & Convenience"",""feature_type"":""Air Conditioning-Type"",""description"":""Automatic Air Conditioning"",""type"":""Standard""}]",Jan 22
installed_equipment,object,object,"Detailed equipment identified as installed on the vehicle, including whether that item was standard to the version of the vehicle or was added as an installed option. Expected keys - category, item, attribute, location, value, type","[{""category"":""Exterior"",""item"":""Paint"",""attribute"":""Paint"",""location"":"""",""value"":""standard"",""type"":""Optional""}]",Jan 22
available_options_details,object,Nested JSON,"Listing of all options and packages with detailed equipment identified that could have been installed on the vehicle. Expected keys - code, name, msrp, option_package_equipment, type","[{""code"":""APA"",""name"":""Monotone Paint"",""msrp"":""395"",""option_package_equipment"":[{""category"":""Exterior"",""item"":""Paint"",""attribute"":""Paint"",""location"":"""",""value"":""standard"",""type"":""Optional""}],""type"":""O""}]",Jan 22
delivery_date,date,8,Delivery date for the records. Usually important wrt to snowflake.,2023-06-13,Jan 22
installed_options_msrp,float,8,Calculated combination of the MSRP for the installed options and packages,6885,Jan 22
decode_version,integer,8,This will represent if previous vin decode values are updated,1,Jan 22
powertrain_type,string,128,"Defines the installed propulsion / fuel type of the vehicle, such as Combustion / Hybrid / Battery Electric, etc…",Combustion,Jan 22
country,string,3,Identified country for that vehicle,USA,Jan 22
high_value_features,object,Nested JSON,High value features is a sub set of features,"[{""category"":""Engine"",""description"":""Gasoline"",""type"":""Standard""}]",Jan 22
vehicle_type,string,32,Vehicle type of the car,Car,Jan 22
observation,string,32,Reason why decode is not available,NO SPECS|VALID VIN|TRUCK,May 1
